ipv6,AD,AE,AF,AG,AI,AL,AM,AN,AO,AP,AQ,AR,AS,AT,AU,AW,AX,AZ,BA,BB,BD,BE,BF,BG,BH,BI,BJ,BL,BM,BN,BO,BQ,BR,BS,BT,BV,BW,BY,BZ,CA,CC,CD,CF,CG,CH,CI,CK,CL,CM,CN,CO,CP,CR,CU,CV,CW,CX,CY,CZ,DE,DJ,DK,DM,DO,DZ,EA,EC,EE,EG,EH,ER,ES,ET,EU,FI,FJ,FK,FM,FO,FR,FX,GA,GB,GD,GE,GF,GG,GH,GI,GL,GM,GN,GP,GQ,GR,GS,GT,GU,GW,GY,HK,HM,HN,HR,HT,HU,ID,IE,IL,IM,IN,IO,IQ,IR,IS,IT,JE,JM,JO,JP,KE,KG,KH,KI,KM,KN,KP,KR,KW,KY,KZ,LA,LB,LC,LI,LK,LR,LS,LT,LU,LV,LY,MA,MC,MD,ME,MF,MG,MH,MK,ML,MM,MN,MO,MP,MQ,MR,MS,MT,MU,MV,MW,MX,MY,MZ,NA,NC,NE,NF,NG,NI,NL,NO,NP,NR,NT,NU,NZ,OM,PA,PE,PF,PG,PH,PK,PL,PM,PN,PR,PS,PT,PW,PY,QA,QM,QN,QO,QP,QQ,QR,QS,RE,RO,RS,RU,RW,SA,SB,SC,SD,SE,SG,SH,SI,SJ,SK,SL,SM,SN,SO,SR,SS,ST,SV,SX,SY,SZ,TC,TD,TF,TG,TH,TJ,TK,TL,TM,TN,TO,TR,TT,TV,TW,TZ,UA,UG,UK,UM,US,UY,UZ,VA,VC,VE,VG,VI,VN,VU,WF,WS,XA,XB,XC,XD,XE,XF,XG,XH,XI,XJ,XK,XL,XN,XO,XP,XQ,XR,XS,XT,XU,XV,XW,YE,YT,ZA,ZM,ZW,ZZ
20061231,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269164551,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29032469,273481736,1630019607,270016521,65536,0,0,,327680,,589825,,131072,,,65536,1507333,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,13566031,196608,,65536,,393216,,,131073,,,,3336806570,1703936,21168224,971726856,2071076921,270082057,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,15138907,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070101,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269164551,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29032469,273481736,1630019607,270016521,65536,0,0,,327680,,589825,,131072,,,65536,1507333,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,13566031,196608,,65536,,393216,,,131073,,,,3336806570,1703936,21168224,971726856,2071076921,270082057,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,15138907,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070102,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269164551,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29032469,273481736,1630019607,270016521,65536,0,0,,327680,,589825,,131072,,,65536,1507333,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,13566031,196608,,65536,,393216,,,131073,,,,3336806570,1703936,21168224,971726856,2071076921,270082057,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,15138907,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070103,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269164551,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29032469,273481736,1630019607,270016521,65536,0,0,,327680,,589825,,131072,,,65536,1507333,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,13631567,196608,,65536,,393216,,,131073,,,,3336872106,1703936,21233760,971726856,2071076921,270082057,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,15204443,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070104,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269164551,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270016521,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,13631567,196608,,65536,,393216,,,131073,,,,3336937642,1703936,21233760,971726856,2071142457,270082057,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,15204443,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070105,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269164551,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270016521,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,13631567,196608,,65536,,393216,,,131073,,,,3336937642,1703936,21233760,971726856,2071142457,270082057,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,15204443,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070106,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,13631567,196608,,65536,,393216,,,131073,,,,3337003178,1703936,21233760,971726856,2071142457,270147593,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,15204443,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070107,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,13631567,196608,,65536,,393216,,,131073,,,,3337003178,1703936,21233760,971726856,2071142457,270147593,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,15204443,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070108,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,13631567,196608,,65536,,393216,,,131073,,,,3337003178,1703936,21233760,971726856,2071142457,270147593,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,15204443,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070109,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15728720,196608,,65536,,393216,,,131073,,,,3339100331,1703936,23330913,971726856,2071142457,270147593,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,17301596,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070110,65536,65536,,,,,131072,65536,65536,1048576,,1966081,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794257,196608,,65536,,393216,,,131073,,,,3339165868,1703936,23396450,971726856,2071142457,270147593,1048576,458752,131072,458752,524288,131072,589825,1441793,3997699,17367133,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070111,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794257,196608,,65536,,393216,,,131073,,,,3339231404,1703936,23461986,971726856,2071142457,270147593,1048576,458752,131072,458752,524288,131072,589825,1441793,4063235,17367133,0,965763077,1703936,3080195,1179648,138543109,,,524288,,,
20070112,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794259,196608,,65536,,393216,,,131073,,,,3339296942,1769472,23461988,971726856,2071142457,270147593,1048576,458752,131072,458752,589824,131072,589825,1441793,4063235,17367135,0,965763077,1703936,3080195,1179648,138543109,,,589824,,,
20070113,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794259,196608,,65536,,393216,,,131073,,,,3339296942,1769472,23461988,971726856,2071142457,270147593,1048576,458752,131072,458752,589824,131072,589825,1441793,4063235,17367135,0,965763077,1703936,3080195,1179648,138543109,,,589824,,,
20070114,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794259,196608,,65536,,393216,,,131073,,,,3339296942,1769472,23461988,971726856,2071142457,270147593,1048576,458752,131072,458752,589824,131072,589825,1441793,4063235,17367135,0,965763077,1703936,3080195,1179648,138543109,,,589824,,,
20070115,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794259,1245184,,65536,,393216,,,131073,,,,3340345518,1769472,24510564,971726856,2071142457,270147593,1048576,458752,131072,458752,589824,131072,589825,1441793,5111811,17367135,0,965763077,1703936,3080195,1179648,138543109,,,589824,,,
20070116,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794259,1245184,,65536,,393216,,,131073,,,,3340345518,1769472,24510564,971726856,2071142457,270147593,1048576,458752,131072,458752,589824,131072,589825,1441793,5111811,17367135,0,965763077,1703936,3080195,1179648,138543109,,,589824,,,
20070117,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,786434,917505,262144,,917504,,,458752,65536,270532611,,,,476536833,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794259,1245184,,65536,,393216,,,131073,,,,3340345518,1769472,24510564,971726856,2071142457,270147593,1048576,458752,131072,458752,589824,131072,589825,1441793,5111811,17367135,0,965763077,1703936,3080195,1179648,138543109,,,589824,,,
20070118,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,196609,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,851970,917505,262144,,917504,,,458752,65536,270532611,,,,476602369,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794261,1245184,,65536,,393216,,,131073,,,,3340476592,1769472,24510566,971857928,2071142457,270147593,1048576,458752,131072,458752,589824,131072,589825,1441793,5111811,17367137,0,965828613,1703936,3145731,1179648,138543109,,,589824,,,
20070119,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,262145,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,851970,917505,262144,,917504,,,458752,65536,270532611,,,,476602369,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794261,1245184,,65536,,393216,,,131073,,,,3340542128,1769472,24510566,971857928,2071207993,270147593,1048576,458752,131072,458752,589824,131072,589825,1441793,5111811,17367137,0,965828613,1703936,3145731,1179648,138608645,,,589824,,,
20070120,65536,65536,,,,,131072,65536,65536,1048576,,2031617,,1703937,269230087,,,,,,65536,589826,,262145,65536,,,,65536,,131072,,458753,,,,,,,1507340,,,,,3932163,,,196608,65536,1703938,196609,,131072,196608,,,,131072,983041,644030470,65536,458753,,196608,,,65536,589826,196608,,,1441794,,403308548,983042,,,,,539295746,,,6619145,,,,,,,,,,,,65536,,131072,,,,524288,,,131073,65536,393217,851970,917505,262144,,917504,,,458752,65536,270532611,,,,476602369,65536,,,,,,,339804161,,,,,,,,,,,196608,327681,65536,,131072,65536,,,,,,,,,,131072,,,,,196608,131072,,65536,851969,720896,,,,,,65536,65536,36765700,17629185,,,,,851970,65536,196608,327680,,65536,458752,262144,135725056,,,1,,720898,,65536,65536,29098005,273481736,1630019607,270082057,65536,0,0,,327680,,589825,,131072,,,65536,1572869,393216,,262144,,262145,,,65536,,,,,65536,,,,,,,,589824,,,,,65536,,262144,65536,,147062785,131072,65536,,,,15794261,1245184,,65536,,393216,,,131073,,,,3340542128,1769472,24510566,971857928,2071207993,270147593,1048576,458752,131072,458752,589824,131072,589825,1441793,5111811,17367137,0,965828613,1703936,3145731,1179648,138608645,,,589824,,,
